"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Governance & IT in Financial Services - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/98654
AU233,"Graphic & UX Design - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",0,Letterkenny,https://www.qualifax.ie/course/100043
,"Graphic & UX Design - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/218393
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
3N0532,"Health & Safety Awareness","Safetech Consulting & Training","Short Courses",,"Level 3 NFQ",,Letterkenny,https://www.qualifax.ie/course/105442
,"Health & Social Care - Advancing Health & Social Care - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/101873
AU391,"Health & Social Care - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",307,Letterkenny,https://www.qualifax.ie/course/90689
AU172,"Health Science with Dietetics Studies - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",316,Letterkenny,https://www.qualifax.ie/course/105396
AU171,"Health Science with Occupational Therapy Studies - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",462,Letterkenny,https://www.qualifax.ie/course/105395
AU170,"Health Science with Physiotherapy Studies - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",466,Letterkenny,https://www.qualifax.ie/course/105394
5M3782,"Health Services Skills","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/1088
,"Healthcare - Advancing Healthcare & Social Care - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/116133
,"Healthcare - Introduction","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114946
,"Healthcare Innovation & Technology - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/115206
LY_TNCDP_D,"Hospitality & Food - Chef De Partie - National Apprenticeship Programme - Killybegs","ATU - Donegal Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 7 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/104448
,"Hospitality & Food - Sous Chef - Apprenticeship","ATU - Donegal Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 8 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/108469
AU322,"Hospitality Management - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",261,Letterkenny,https://www.qualifax.ie/course/114584
,"Human Resources & Employment Law - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/109126
,"ICDL Version 6","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114894
3N0929,"Improve your Writing","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB , Swords Adult Basic Education Centre","Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/114857
6M2263,"Inclusive Education & Training","Errigal College","PLC Post Leaving Cert",,"Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/115923
AU290,"Inclusive Practice for Special Needs Assistance - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",199,Letterkenny,https://www.qualifax.ie/course/113218
,"Industrial Laboratory Science - Tertiary Education Programme","Galway Community College","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219317
,"Industrial Laboratory Science - Tertiary Education Programme","Mayo College of FE & Training - Westport Campus","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/219315
,"Industrial Laboratory Science - Tertiary Education Programme","FET Centre Letterkenny - Port Road","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, Donegal ETB, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town, Westport",https://www.qualifax.ie/course/116024
3M0877,"Information & Communications Technologies - ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114891
5M1997,"Information Technology & Business","National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/94551
,"Innovation & Leadership - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/89605
,"Innovation in FinTech - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/110085
3N0534,"Intercultural Awareness","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114875
"3N0880 3N0931","Internet Skills - Communications","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 3 NFQ",,Balbriggan,https://www.qualifax.ie/course/107938
"3M0935 4M0857",Jobstart,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94553
AU311,"Law - Corporate Law - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/113984
AU310,"Law - LLB - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",330,Letterkenny,https://www.qualifax.ie/course/71885
,"Law with Criminal Justice - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/115383
AU210,"Law with Criminal Justice - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",206,Letterkenny,https://www.qualifax.ie/course/21805
,"Leadership & Innovation in the Public Service - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/103160
,"Leadership & Management","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114885
,"Leadership & Wellbeing in the Workplace - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/116106
,"Learning & Teaching - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/93824
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
,"Licensing Law & Practice - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/109129
,"Lifestyle Retail & Digital Marketing - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/116080
,"Logistics & Marketing - Micro-Credential - Mayo & Sligo & Letterkenny","ATU - Mayo Campus","Lifelong Learning","ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University","Level 7 NFQ",,"Letterkenny, Castlebar, Sligo Town",https://www.qualifax.ie/course/116070
,Make-Up,"Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114879
,"Management - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/103211
,"Management & Leadership - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/109133
,"Manicure & Pedicure","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114880
3N0917,"Manual Metal Arc Welding","Donegal ETB","Lifelong Learning",,"Level 3 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114859
,"Marketing - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/103212
,"Marketing & Design - Applied - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/113551
AU302,"Marketing with Online Technologies - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",302,Letterkenny,https://www.qualifax.ie/course/109660
3N0929,Mathematics,"Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114873
,"MIG Welding","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114860
,"Nursing - Emergency Nursing - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/113550
AU380,"Nursing - General Nursing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",350,Letterkenny,https://www.qualifax.ie/course/1768
,"Nursing - General Nursing - Tertiary Education Programme","FET Centre Letterkenny - The Business Hub","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Castlebar, Galway City, Dunmore",https://www.qualifax.ie/course/116029
,"Nursing - General Nursing - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Galway City, Castlebar, Dunmore",https://www.qualifax.ie/course/219306
,"Nursing - General Nursing - Tertiary Education Programme","GRETB - FET Centre Dunmore","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Castlebar, Galway City, Dunmore",https://www.qualifax.ie/course/219307
AU382,"Nursing - Intellectual Disability Nursing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",242,Letterkenny,https://www.qualifax.ie/course/3982
AU381,"Nursing - Mental Health Nursing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",260,Letterkenny,https://www.qualifax.ie/course/2492
,"Nursing - Professional Nursing - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/111252
5M4349,"Nursing Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Letterkenny, Dundrum, Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109173
3N0887,"Nutrition & Healthy Options","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114948
,"Personal Fitness - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/113555
AU174,"Pharmacy Technician - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",210,Letterkenny,https://www.qualifax.ie/course/50793
,"Professional Kitchen Management - Killybegs","ATU - Donegal Campuses","Lifelong Learning",,"Level 8 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/113561
,"Professional Skills for High-Performance Sport - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/113553
"6S3372 6N3325 6N3326","Professional Trainer Skills","Safetech Consulting & Training","Short Courses",,"Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/105446
"3M0935 4M2010",Prospects,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 4 NFQ",,Letterkenny,https://www.qualifax.ie/course/94554
AU341,"Quantity Surveying - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",322,Letterkenny,https://www.qualifax.ie/course/86363
AU240,"Quantity Surveying - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",242,Letterkenny,https://www.qualifax.ie/course/21812
3M0935,"Reach - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,"Swords, Balbriggan",https://www.qualifax.ie/course/94718
,"Recognition of Prior Learning - Micro-Credential - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/109130
,"Renewable Energy & Physics Fundamentals - Micro-Credential - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/90660
,"Retail Management Practice - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/103164
,"Return to Study in Further Education & Training - FET","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114874
,"Revenue Management for Tourism Enterprises - Killybegs","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/113554
,"Revit & 4D BIM - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,Letterkenny,https://www.qualifax.ie/course/103145
,"Science - Bioanalytical Science - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/21843
AU270,"Science - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",180,Letterkenny,https://www.qualifax.ie/course/114000
AU373,"Science - Pharmaceutical & Medicinal Science - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",322,Letterkenny,https://www.qualifax.ie/course/113991
,"Science - Pharmaceutical & Medicinal Science - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/98626
6N1957,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Letterkenny, Swords, Blanchardstown, Dundrum, Dublin City Centre, Bray, Navan, Galway City, Cork City",https://www.qualifax.ie/course/27910
AU222,"Sport & Exercise - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",220,Letterkenny,https://www.qualifax.ie/course/113996
,"Sport Performance Innovation - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/113552
AU320,"Sports & Exercise - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",310,Letterkenny,https://www.qualifax.ie/course/69970
,"Sports Performance Practice - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/110087
,"Strategy Enterprise & Innovation - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/111249
,"Stress Management through Writing","Adult Education Service Balbriggan","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Balbriggan,https://www.qualifax.ie/course/112275
,"Supply Chain Analytics - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/115208
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Sligo Teagasc Training Centre",Teagasc,"Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Leitrim Teagasc Training Centre - Manorhamilton","Level 5 NFQ, Level 6 NFQ",,"Letterkenny, Sligo Town, Mohill",https://www.qualifax.ie/course/51685
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
,"Therapeutic Interventions for Alcohol & Other Drugs - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/101874
,"Therapeutic Interventions for Alcohol & Other Drugs - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/116137
,"TIG Welding","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114862
,"Tour Guiding - National Tour Guiding - Killybegs","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/111256
,"Tour Guiding - Regional Tour Guiding - Killybegs","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Killybegs, Letterkenny",https://www.qualifax.ie/course/34522
AU221,"Tourism & Hospitality Operations - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",178,Letterkenny,https://www.qualifax.ie/course/113995
"6N3326 6N3325","Training & Development","Donegal ETB","Lifelong Learning",,"Level 6 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114884
,"UX Design & Applied Innovation - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/103168
,"UX Design & Applied Innovation - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Letterkenny,https://www.qualifax.ie/course/112598
,"Veterinary Nursing - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/108026
AU271,"Veterinary Nursing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",388,Letterkenny,https://www.qualifax.ie/course/34275
,"Vocational Training Opportunities Scheme - VTOS","Donegal ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Ballyshannon, Letterkenny, Milford, Buncrana, Gortahork",https://www.qualifax.ie/course/108582
,"Vocational Training Opportunities Scheme - VTOS","Dublin & Dun Laoghaire ETB",VTOS,,"Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Swords, Balbriggan, Donaghmede, Rowlagh",https://www.qualifax.ie/course/108590
,"Web Authoring Using Adobe Dreamweaver","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114955
,"Web Design","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114890
,Youthreach,"Donegal ETB",Youthreach,,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Ballyshannon, Lifford, Letterkenny, Buncrana, Glengad, Gortahork",https://www.qualifax.ie/course/108580
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
