"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
B142,"Law - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/26452
,"Linguistic Speech & Communications Sciences - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56146
,"Management & Enterprise - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110369
PHBMMARFAD,"Management & Marketing - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112572
PHDS-MARS,"Marine Sciences - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59688
,"Marketing - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110370
"MHR02 MHR03","Mathematics - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25028
,"Mathematics - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56162
PHDS-MAT,"Mathematics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/75590
"T105 T119","Mathematics & Statistics - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76539
PHIMASRFAD,"Mathematics & Statistics - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112594
"MH02A MH03A","Mathematics Hamilton - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/104677
PHEMAERFAD,"Mechanical Aeronautical Biomedical & Civil Engineering - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112595
"MHS02 MHS03","Media Studies - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25890
,"Medical School - Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112576
,"Medicine - Doctor of Medicine - Research","Royal College of Surgeons in Ireland",Postgraduate,,"Level 10 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/67517
PHDS-GENP,"Medicine - General Practice - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58281
,"Medicine - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56166
"X134 X967","Medicine - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/104701
X237,"Medicine - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76509
PHDS-MED,"Medicine - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58283
,"Medicine & Health - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66861
"MHX02 MHX03","Medieval Irish - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/19138
PHDS-MES,"Medieval Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/81486
PHDS-MICR,"Microbiology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59690
"MHT02 MHT03","Music - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25020
Z131,"Music - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/66853
,"Music Performance","Royal Irish Academy of Music",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/49943
,"New Materials & Devices - Research","TU Dublin - Technological University Dublin",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/218896
"MHU02 MHU03","Nua Ghaeilge - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25029
"MHU06 MHU07","Nua Ghaeilge - Taighde Ealaíonta - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/112730
PHDS-NUAG,"Nua-Ghaeilge Struchtúrtha","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49804
,"Nursing & Midwifery - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/66969
SPN,"Nursing & Midwifery - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55235
PHSNSTRFAD,"Nursing & Midwifery - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112582
"X239 X240","Nursing Midwifery & Health Systems - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/101826
PHDS-OBGY,"Obstetrics & Gynaecology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58284
"1PM1 1PM2 1MPH1 1MPH2","Occupational Therapy - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55237
PHDS-HSOT,"Occupational Therapy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58285
,"Organisational & Professional Development - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110371
PHDS-PAED,"Paediatrics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58286
PHDS-PATH,"Pathology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58287
PHDS-SPP,"Perception Cognition & Action - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49806
PHBBPERRFAD,"Personnel & Employment Relations - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112573
PHDS-PHTH,"Pharmacology & Therapeutics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58288
,"PhD by Prior Publication","Royal College of Surgeons in Ireland",Postgraduate,,"Level 10 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/218605
,"Philosophy - Doctor - Research","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/112606
,"Philosophy - Doctor of Philosophy - Research","Royal College of Surgeons in Ireland",Postgraduate,,"Level 10 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/67519
"MHV02 MHV03","Philosophy - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25046
"W119 W141","Philosophy - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/67177
PHDS-PHIL,"Philosophy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49807
PHSPESRFAD,"Physical Education & Sport Sciences - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112583
"T103 F010","Physics - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/108194
PHDS-PHYS,"Physics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/59691
PHSPHYRFAD,"Physics - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112596
PHDS-PHYS,"Physiology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58289
PHDS-PLAB,"Plant & AgriBiosciences - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/98716
"PHD-HSPM MPHIL-HSPM","Podiatric Medicine - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55244
PHDS-HSPM,"Podiatry Medicine - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58290
PHDS-PSS,"Political Science & Sociology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49808
,"Politics - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112584
W143,"Politics & International Relations - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76552
PHHPPARFAD,"Politics & Public Administration - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112574
PHDS-PHHS,"Population Health & Health Services Research - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/108067
