"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Law - Land Law & Succession 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/30015
,"Law - Land Law & Succession 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115894
,"Law - Legal Practice & Procedure - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/97242
,"Law - Legal Research & Communications - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/97241
,"Law - LL.B - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/29982
SE405,"Law - LLB - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",280,"Carlow Town",https://www.qualifax.ie/course/20755
,"Law - The Irish Legal System 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/30011
,"Law - The Irish Legal System 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113533
,"Law - Tort Law 1 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/30013
,"Law - Tort Law 2 - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113532
,"Leadership & Management - Gaelic Games - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113896
,"Leadership & Operational Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115856
,"Leadership & Operational Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115857
BXWKM_Y,"Leadership Effectiveness - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113525
,"Leadership for Performance & Change - Extended Campus","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115879
"SE91G SE91Q SE92B SE91Y SE91N SE91H SE91X","Leadership in Early Years Education & Care - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100146
,"Leadership Mindsets & Performance - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113897
,"Lean Manufacturing & Six Sigma - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/113516
SE423,"Legal Studies - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",197,"Carlow Town",https://www.qualifax.ie/course/43551
,"Management - Carlow / Wicklow","SETU - Carlow Campus","Lifelong Learning","SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/90886
,"Management - Multicraft Technology - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42563
,"Management Development - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113530
,"Management Effectiveness & Practice - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/111427
"SE71A SE71B","Management in the Built Environment - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110395
,"Marketing with Digital Media Skills - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/90888
,"Master by Research - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115221
,"Material & Operations Management for Supply Chain - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115865
,"Measurement & Methods Engineering - Introduction - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113902
"SE91L SE91M SE91P","Medical Device Regulatory Affairs - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University, SETU - Wicklow Campus","Level 9 NFQ, Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/101557
,"Medical Device Technologies - Design Development & Testing - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115886
,"Medicines Administration & Patient Support - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115887
,"Meeting the Challenge of Challenging Behaviour - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/78348
,"Network & Cloud Security - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115877
,"On-site Wastewater Treatment & Disposal - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113540
,"Organisational Change - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115875
SE51F,"Pharmaceutical Analysis - Advanced - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115211
"SE51D SE51A  SE51E SE51B","Pharmaceutical Regulatory Affairs - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/97226
SE937,"Pharmacy Technician Studies - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",181,"Carlow Town",https://www.qualifax.ie/course/13104
SE936,"Physiology & Health Science - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",422,"Carlow Town",https://www.qualifax.ie/course/21759
SE202,"Product Design Innovation - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",235,"Carlow Town",https://www.qualifax.ie/course/18718
,"Project Management & Communications - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/30027
,"Project Management & Lean Applications - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115867
,"Psychology - Educational Psychology - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115888
,"Psychology - Introduction to Psychology - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/97243
,"Psychology in Practice - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115889
SE409,"Public Relations & Media - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",244,"Carlow Town",https://www.qualifax.ie/course/7558
SE417,"Public Relations & Media - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",204,"Carlow Town",https://www.qualifax.ie/course/112001
,"Purchasing Strategy Quality Management & Lean Six Sigma - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/97315
,"Quality Management & Control - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 7 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113537
SE705,"Quantity Surveying - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",307,"Carlow Town",https://www.qualifax.ie/course/111993
,"Regulatory Affairs Quality Management & Strategy - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115885
,"Restorative Practices - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100242
,"Road Programme Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113899
SE728,"Robotics & Automated Systems - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",261,"Carlow Town",https://www.qualifax.ie/course/111997
SE710,"Robotics & Automated Systems - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",301,"Carlow Town",https://www.qualifax.ie/course/111994
SE516,"Science -  Applied Biology or Applied Chemistry - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",259,"Carlow Town",https://www.qualifax.ie/course/2049
SE513,"Science - Analytical Science - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",339,"Carlow Town",https://www.qualifax.ie/course/21750
SE515,"Science - Biosciences - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",244,"Carlow Town",https://www.qualifax.ie/course/21751
SE500,"Science - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",277,"Carlow Town",https://www.qualifax.ie/course/21743
,"Science for Dispensary Assistants - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113887
,"Security Management & Compliance - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115878
SE734,"Set Design & Construction - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",291,"Carlow Town",https://www.qualifax.ie/course/113934
SE735,"Set Design & Construction - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",238,"Carlow Town",https://www.qualifax.ie/course/113943
,"Site Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115882
SE926,"Social Care - Professional Social Care Practice - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",204,"Carlow Town",https://www.qualifax.ie/course/29078
SE918,"Social Care - Professional Social Care Practice - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",252,"Carlow Town",https://www.qualifax.ie/course/43544
,"Social Pedagogy - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115891
SE609,"Software Development - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",270,"Carlow Town",https://www.qualifax.ie/course/21752
SE603,"Software Development - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",327,"Carlow Town",https://www.qualifax.ie/course/29075
,"Sport & Exercise Psychology - Introduction - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 6 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/109288
SE905,"Sport & Exercise Science - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",419,"Carlow Town",https://www.qualifax.ie/course/107059
SE901,"Sport Rehabilitation & Athletic Therapy - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",451,"Carlow Town",https://www.qualifax.ie/course/43543
SE910,"Sport, Business & Coaching - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",302,"Carlow Town",https://www.qualifax.ie/course/111996
SE932,"Sport, Business & Coaching - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",241,"Carlow Town",https://www.qualifax.ie/course/112000
SE931,"Sports Coaching & Business Management - Football - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",700,"Carlow Town",https://www.qualifax.ie/course/43550
SE929,"Sports Coaching & Business Management - Gaelic Games - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",700,"Carlow Town",https://www.qualifax.ie/course/38969
SE930,"Sports Coaching & Business Management - Rugby - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",700,"Carlow Town",https://www.qualifax.ie/course/29079
SE909,"Sports Management & Coaching - Football - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",700,"Carlow Town",https://www.qualifax.ie/course/113937
SE907,"Sports Management & Coaching - Gaelic Games -  Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",700,"Carlow Town",https://www.qualifax.ie/course/59011
SE908,"Sports Management & Coaching - Rugby - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",700,"Carlow Town",https://www.qualifax.ie/course/113936
"SE91A SE91C SE91B SE91D","Sports Performance Analysis - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/87552
1,"Strength & Conditioning - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/78423
SE903,"Strength & Conditioning - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",340,"Carlow Town",https://www.qualifax.ie/course/107060
"SE91R SE91T SE91S SE91U","Strength & Conditioning - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/87551
,"Supply Chain Management - Applied - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113881
"SE41Q SE41H SE41R SE41X SE42E","Supply Chain Management - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/81473
"SE41C SE41V SE42K SE42F","Supply Chain Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/90882
,"Supply Chain Management - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115859
,"Sustainable Supply Chains - Carlow / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Carlow Town, Rathnew",https://www.qualifax.ie/course/113520
"SE11A SE11B","Teaching & Learning - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/97225
SE212,"TV & Media Production - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",282,"Carlow Town",https://www.qualifax.ie/course/34106
SE208,"TV & Media Production - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",322,"Carlow Town",https://www.qualifax.ie/course/80040
,"Video Editing - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115890
,"Web Design - Carlow / Wicklow / Wexford","SETU - Carlow Campus","Lifelong Learning","SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/70369
,"Work Measurement & Methods Engineering - Extended Campus","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113903
,"Workforce Management - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113514
BXWKM_Y,"Workforce Planning Process - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113527
,"Workplace Wellbeing - Carlow / Wicklow / Wexford","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 9 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/113523
