"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TU065,"Pharmaceutical Technology - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/27166
,Philosophy,"Priory Institute","Lifelong Learning","TU Dublin - Technological University Dublin","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109191
,Pilates,"TACT Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Tallaght,https://www.qualifax.ie/course/107887
,"Pilates - Beginners & Improvers","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5306
,"Plumbing - DIY","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/107498
,"Project Cycle Management in the Community & Voluntary Sector - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111339
,"Public Relations & Publicity Skills","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/25133
TU081,"Real Estate - Valuation Sale & Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/115820
5N1407,"Reception Skills","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98375
,"Reflective Practice Knowledge Skills & Attitude - Standalone Module","An Cosán","Lifelong Learning","SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111318
,"Research - Introduction - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University",,,Tallaght,https://www.qualifax.ie/course/111337
,"Research Methods & Practice - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111341
,"Safe Pass","NCU CLG","Short Courses",,,,"Tallaght, Coolock",https://www.qualifax.ie/course/98353
5N1794,"Safety & Health at Work","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98376
TU876,"Science - Pharmaceutical Science - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",380,Tallaght,https://www.qualifax.ie/course/709
TU763,"Science - Pharmaceutical Science - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",390,Tallaght,https://www.qualifax.ie/course/34212
,Scripture,"Priory Institute","Lifelong Learning","TU Dublin - Technological University Dublin","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/106312
,"Self Defence for Men & Women","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/74657
,"Sign Language - Level 1","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/107507
,"Sign Language - Level 2","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5265
,"Single Subject Certificate","Priory Institute","Lifelong Learning","TU Dublin - Technological University Dublin",,,Tallaght,https://www.qualifax.ie/course/106314
,"Social Analysis - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111312
TU997,"Social Care - Applied Social Care - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",300,Tallaght,https://www.qualifax.ie/course/34209
TU5511,"Social Media Marketing - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/103420
,"Social Policy - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111321
TU278,"Software Solutions Architecture - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/218308
"5N1786 6N1957","Special Needs Assistant SNA - Combined Level 5 & 6","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,"Tallaght, Tralee, Cork City, Dublin 2",https://www.qualifax.ie/course/109134
"CPE2 6N1957","Special Needs Assisting","Progressive College - City Education Group","Lifelong Learning","Donahies Community School","Level 6 NFQ",,"Tallaght, Tralee, Cork City, Dublin 2, Dublin 13",https://www.qualifax.ie/course/105311
5N1786,"Special Needs Assisting","Progressive College - City Education Group","Lifelong Learning","Donahies Community School","Level 5 NFQ",,"Tallaght, Dublin City Centre, Tralee, Cork City, Dublin 2",https://www.qualifax.ie/course/116147
TU936,"Sports Science & Health - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO","TU Dublin - Technological University Dublin","Level 8 NFQ",451,Tallaght,https://www.qualifax.ie/course/52897
TU736,"Sports Science & Health - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",451,Tallaght,https://www.qualifax.ie/course/34214
TU737,"Sports Studies - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",300,Tallaght,https://www.qualifax.ie/course/110244
5N1977,Spreadsheets,"NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/114826
,"Sugarcraft Cake Decorating - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5216
,"Suicide Postvention","IICP Education & Training","Short Courses",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111334
TU801,"Sustainable Energy Engineering - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",235,Tallaght,https://www.qualifax.ie/course/99156
,"Tai Chi","TACT Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Tallaght,https://www.qualifax.ie/course/104477
,"Tai Chi","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5270
,"Technology Enhanced Learning - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111346
,"The Nature & Context of Addiction - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111313
,Theology,"Priory Institute","Lifelong Learning","TU Dublin - Technological University Dublin","Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/106308
,Theology,"Priory Institute","Lifelong Learning","TU Dublin - Technological University Dublin","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/106309
,Theology,"Priory Institute","Lifelong Learning","TU Dublin - Technological University Dublin","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/106310
,Theology,"Priory Institute","Lifelong Learning","TU Dublin - Technological University Dublin","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/106311
,Theology,"Priory Institute","Lifelong Learning","TU Dublin - Technological University Dublin","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/106313
,"Trace Your Family Tree","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/65884
6N3325,"Training Needs Identification & Design","NCU CLG","Short Courses",,"Level 6 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98354
,"Transformative Community Education - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/111324
,"Understanding & Managing Conflict in a Community Development Context - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111317
,"Unpacking Everyday Maths - Standalone Module","An Cosán","Lifelong Learning","SETU - Carlow Campus, SETU - South East Technological University","Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/111328
,"Up-Cycle Furniture","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114564
"4M20120 4M4966","Vocational Multi Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110708
3M0935,"Vocational Skills - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110707
,Woodwork,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/109729
5N1358,"Word Processing","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/112315
5N1356,"Work Experience","NCU CLG","Short Courses",,"Level 5 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/98366
4N1124,"Workplace Safety","NCU CLG","Short Courses",,"Level 4 NFQ",,"Tallaght, Coolock",https://www.qualifax.ie/course/73153
,"Yoga - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5274
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
