"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Novel Amphibian Skin Peptide-Analogues for the Treatment of type 2 Diabetes - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/115427
,Nursing,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19024
,"Nursing - Childrens Nursing","Trinity College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19270
,"Nursing - Community Mental Health Nursing - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/50334
,"Nursing - Dementia Care","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/82676
C10611,"Nursing - Emergency Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/88411
C1068a1,"Nursing - Infection Prevention & Control Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112665
,"Nursing - Midwifery","Trinity College Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/28277
,"Nursing - Palliative Care","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/24598
,"Nursing - Perioperative Care","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/24599
,"Nursing - Psychosocial Interventions in Mental Health Care","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/93484
,"Nursing - Respiratory Care","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/24403
,"Nursing / Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116134
,"Nursing / Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/50333
SPN,"Nursing & Midwifery - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55235
5M4349,"Nursing Studies - Pre Nursing","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56699
MSCOH,"Occupational Health","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93368
EH6142,"Occupational Health & Safety - Assessment & Management of Psychosocial Risks","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/109198
B930,"Occupational Therapy","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112443
"1PM1 1PM2 1MPH1 1MPH2","Occupational Therapy - Research","University of Galway",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55237
PHDS-HSOT,"Occupational Therapy - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58285
5M1997,"Office Administration - Medical & Legal Secretary","Mayo College of FE & Training - Castlebar Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/3717
MSCOPR,"Older Person Rehabilitation","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67325
PHDS-PAED,"Paediatrics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58286
PCPCH,"Paediatrics & Child Health","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115195
,"Palliative Care","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26681
X790,"Palliative Care","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/104715
"X791 X792","Palliative Care","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/104708
,"Palliative Care","Irish College of General Practitioners","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/219428
CK708,Paramedicine,"University College Cork","Higher Education CAO",,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/116420
PHDS-PATH,"Pathology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58287
8H21,"Personalised Medicine with Optional Placement Year","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/110073
MSCPTQ,"Pharmaceutical Technology & Quality Systems","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/24645
PHDS-PHTH,"Pharmacology & Therapeutics - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58288
"5M4468  BSA3","Pharmacy  Counter Assistant","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/57246
MSCCP,"Pharmacy - Clinical Pharmacy","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19853
,"Pharmacy - Prescribing for Pharmacists","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/40790
5M4468,"Pharmacy Assistant","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/219426
SPHTSDH_3,"Pharmacy Management & Practice - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/109241
5M4468,"Pharmacy Retail Assistant","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/20674
"5M4468 JF","Pharmacy Retail Assistant","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/109005
JJ,"Pharmacy Technician","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB",,,Bray,https://www.qualifax.ie/course/105201
,"PhD by Prior Publication","Royal College of Surgeons in Ireland",Postgraduate,,"Level 10 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/218605
"W119 W141","Philosophy - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/67177
,"Physician Associate Studies","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/93927
,"Physician Associate Studies","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/110608
"T344 T345","Physics - Medical Physics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110334
"T342 T343","Physics - Medical Physics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110335
PHDS-PHYS,"Physiology - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58289
B160,Physiotherapy,"Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/112444
,Physiotherapy,"University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/98941
X784,Physiotherapy,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98852
,"Physiotherapy - Neurology & Gerontology","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green, Dublin, Dublin 2",https://www.qualifax.ie/course/39873
