"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
MA-ESD,"Environment Society & Development","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/47746
MSC-EVL,"Environmental Leadership","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101719
,"Environmental Leadership in Organisations - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115728
BST153,"Environmental Management for Organisations - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115740
BS1148,"Environmental Science - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115731
MSC-ENVS,"Environmental Science - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/55349
CT5185,"Ethics & Law for Artificial Intelligence - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115753
,"Evidence-Based Future Healthcare","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218499
MSC-EPT,"Exercise Physiology & Its Application in Therapy","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104608
MSC-EPR,"Exercise Physiology & Rehabilitation","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/112601
"MA-FS (MA)  PGD-FS (PDip)","Family Support Studies","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19856
PHD-FDM,"Film Studies - Research","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65835
PHDS-FDM,"Film Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/104616
"MA-FST PGD-FST","Film Studies - Theory & Practice","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/24973
SC3309,"Finance for Non-Financial Managers - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115756
,"Financial Analysis","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/110112
GY309,"Financial Mathematics & Economics","University of Galway","Higher Education CAO",,"Level 8 NFQ",509,"Galway City",https://www.qualifax.ie/course/3868
,"Fintech - Economics & Financial Technology","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/218500
,French,"University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/27250
MLITT-FREN,"French - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65821
PHDS-FRE,"French - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49794
SMA-FREN,"French - Structured Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115120
CT609,"Fundamentals of Programming - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115747
CT5186,"Future of Artificial Intelligence - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115748
GY136,"Gaeilge agus Léann an Aistriúcháin","University of Galway","Higher Education CAO",,"Level 8 NFQ",436,"Galway City",https://www.qualifax.ie/course/109714
,"Gemmology - Scientific Studies","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/50785
MA-GGR,"Gender Globalisation & Rights","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19879
GY321,"Genetics & Genomics","University of Galway","Higher Education CAO",,"Level 8 NFQ",521,"Galway City",https://www.qualifax.ie/course/107123
MSC-GDS,"Genomics Data Science","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110135
MLITT-GEOG,"Geography - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65826
PHDS-TÍR,"Geography - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/55103
GY134,"Geography & Geosystems","University of Galway","Higher Education CAO",,"Level 8 NFQ",413,"Galway City",https://www.qualifax.ie/course/107120
,German,"University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/50764
MLITT-GER,"German - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/65827
PHDS-GER,"German - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49795
TBC,"German - Structured Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115121
GR8100,"German for Business - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115755
ARDD-GFH,"Ghaeilge Fheidhmeach","University of Galway",Postgraduate,,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/101698
MSC-GEEC,"Global Environmental Economics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/104596
MSC-GHIC,"Global Hospitality Management & Intercultural Communication","University of Galway",Postgraduate,"Shannon College of Hotel Management","Level 9 NFQ",,"Shannon, Galway City",https://www.qualifax.ie/course/112555
MA-GMC,"Global Media & Communication","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110106
PHD-GWS,"Global Womens Studies - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/49796
GY132,"Government - Politics Economics & Law","University of Galway","Higher Education CAO",,"Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/104037
BME5107,"Green Lab Principles & Practice - Micro-credential","University of Galway",Postgraduate,,,,"Galway City",https://www.qualifax.ie/course/115742
MSC-HDS,"Health Data Science","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115168
MSC-HEC,"Health Economics","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/47765
"MA-HP  PGD-HP","Health Promotion","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19010
PHDS-HSHP,"Health Promotion - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/58282
PHDS-HPR,"Health Promotion - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/65804
,"Health Promotion - Youth Health","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/111701
PHDS-HPSP,"Health Psychology Practice - Structured","University of Galway",Postgraduate,,"Level 10 NFQ",,"Galway City",https://www.qualifax.ie/course/98721
MPHIL-HSSC,"Health Sciences - Social Care - Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/69117
MHSC-WHTR,"Health Sciences - Wound Healing & Tissue  Repair","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/115151
MSC-AHP,"Healthcare - Advanced Healthcare Practice & Research","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/95150
"MSC-HSP   PGD-HSP","Healthcare Simulation & Patient Safety","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/93308
