"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Human Resource Management Strategy & Practice - CIPD","National College of Ireland","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/94213
,"Human Resource Practice - Professional","National College of Ireland","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115979
,"Human Resource Practice - Professional","National College of Ireland","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115980
"BP016ON 6M5013","Human Resources - Advanced","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111771
"CC007  5N3734","Infection Prevention & Control in Healthcare Settings","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Cappamore, Limerick City",https://www.qualifax.ie/course/91072
"5M5054 IDXX","Interior Design","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/82937
"AC019 AC019ON","Interior Design - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/65864
"5N0784 AC017 AC017ON","Interior Design Skills","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/107232
"LA028 3N0869","Irish - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,"Limerick City",https://www.qualifax.ie/course/34542
LA012,"Italian - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111827
"5M2464 BJMS","Journalism -  Media Studies","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/11295
HL021,"Kinesiology - An Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111831
5M3807,"Laboratory Science - Sports Science","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/112933
"5M3807 ASLT","Laboratory Techniques - Applied Science","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/40315
"BP094ON 6N4125","Law - Civil Litigation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111783
"BP021 BP021ON 6N2191",Leadership,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/107597
,"Learning & Technology","National College of Ireland","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/94229
"BP065 BP065ON","Leaving Certificate Maths - Ordinary Level - Refresher","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Levels 4 and 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/104170
"5M3789 LAXX","Legal Studies - Legal Administration","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/1045
,Management,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/50230
"BP098  BP098ON 6N3945","Managing People","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/85442
,Marketing,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/50231
"5M2069 MLXX","Marketing - Digital Marketing","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/3352
NC020,"Marketing Practice","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/59030
"CC054 5N3746","Maternity Care Support","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/91097
"BP095 BP095ON 5N1833",Mathematics,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/103887
"6M5149 AMRP","Media & Radio Production - Advanced - Media Production","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/110735
"6M5130 ABMP","Media Production - Broadcasting","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/108314
"BP042  BP042ON 5N2428","Medical Terminology","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/74575
CM024,"Microsoft Azure Cloud Fundamentals","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111816
HL018,"Mindfulness - Exploring & Living a Mindful Life","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/65883
,"Mobile & Web Computing - Tertiary Education Programme","Limerick CFE - Mulgrave Street Campus","Higher Education Direct Entry","TUS - Limerick Campuses, Limerick & Clare ETB, TUS - Technological University of the Shannon","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/116016
"CM011  5N0580","Mobile App Design - Mobile Technologies","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/107714
AC003,"Mosaic Design -  For The Interior & Garden","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/13235
BP061,"MS Project Planner","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/51425
"5M2146  MPAX","Multimedia  Production -  Games Design","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/48172
"6M20602 AMSE","Music & Sound Engineering","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/110736
ME011,"Music Production","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/65886
"5M2149 MTSP","Music Technology & Sound Production","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/89597
"BP094 BP094ON 6N20230","National Tour Management","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/85425
"CM008 5N2929","Networking Essentials","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/107575
,"Non Profit Leadership & Managment","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98958
"CC052 5M4349","Nursing Studies","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/85426
"5M4349 NSXX","Nursing Studies - Pre-Nursing","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/3258
"CC021 5N4325","Nursing Theory & Practice","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/36887
"HL021 HL021ON 5N2006",Nutrition,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Cappamore, Limerick City",https://www.qualifax.ie/course/46112
HL052,"Nutrition - Fundamentals of Plant-Based Vegan","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111830
"CC055 5N3766","Occupational Therapy Assistant Theory","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/91068
,"Open Data Practice","National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/219199
"6M4334 AHXX","Organic Horticulture - Horticulture - Advanced","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/112935
"CC033  5N3769","Palliative Care Support","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/85468
"BP023 5N1546","Payroll - Manual & Computerised","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8513
"BP006 BP006O 6N4005","Payroll - Manual & Computerised - Payroll Modernisation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/104165
"5M5151 PASX","Performing Arts","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/82949
"CC045 5N1728","Person Centred Focus to Disability","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/25291
"BP095  BP095ON 6N1949","Personal Professional Development","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111789
,"Personal Training - Gym Based Exercise","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/219150
"6M3732  PH2X","Photography - Advanced","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/21553
"HL051 6N3726","Photography - Advertising","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111803
HL025,"Photography - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/8596
"HL027 5N1270","Photography - Digital - SLR Digital Cameras","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/70963
"5M2094 PH1X","Photography - Photography & Visual Media","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/2863
"HL012 6N3589","Photography Digital Lightroom","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/79014
"HL026  5N1538","Photography Techniques - Digital & Film Cameras","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/36824
CM009,"Photoshop - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/8502
"CC057 5N3770","Physiotherapy Assistant Practice","Limerick CFE - Mulgrave Street Campus","Lifelong Learning",,"Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/113904
"CCO56 5N3771","Physiotherapy Assistant Theory","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111769
LA003,"Polish Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107719
LA030,"Portuguese - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/91096
"5M2088 PWCS","Professional Cookery - Culinary Skills","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/110741
,"Professional Learning & Organisational Development","National College of Ireland","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115982
,"Professional Learning & Organisational Development","National College of Ireland","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115983
"BP020ON 6N4090","Project Management","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/107593
"BP093 BP093ON 5N3028","Property Valuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111781
NC010,Psychology,"National College of Ireland","Higher Education CAO",,"Level 8 NFQ",391,"Dublin City Centre",https://www.qualifax.ie/course/59029
,Psychology,"National College of Ireland","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/90637
"CC013 CC013ON  5N3634","Psychology - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71010
"ME002 5N1379","Radio Programme Production","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111804
"BP047 BP047ON 5N1407","Reception & Frontline Office Skills","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/91075
,"Recruitment Practice - Apprenticeship","National College of Ireland",Apprenticeship,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109533
BH008,Reflexology,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111762
BH015,"Reflexology - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111759
"BP071 BP071ON 6S20233","Regional Tour Guide","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/104171
"CC058  5N3775","Rehabilitation Support","Limerick CFE - Mulgrave Street Campus","Lifelong Learning",,"Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/113905
"BP085ON 5N4975","Renewable Energy Systems","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111775
"BP025 BP025ON 5N1794","Safety & Health at Work","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8515
BP018ON,"Self-Building & Renovation of Dwellings","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107592
"ME030 ME030ON","Short Film Scriptwriting","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/54914
"LA015 LA016 LA015ON","Sign Language - Basic","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/8631
LA018,"Sign Language - SLAI - Level 1","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/71040
"LA019 4N2390","Sign Language - SLAI - Level 2","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 4 NFQ",,"Limerick City",https://www.qualifax.ie/course/71042
"LA018 5N2389","Sign Language - SLAI - Level 3","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71045
"CC014 CC014ON 5N1370","Social Studies - Applied","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71009
"5M2181 APSS","Social Studies - Applied","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/33720
