"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
DK_NNASS_9,"Nursing - Comprehensive Advanced Health Assessment","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/109295
C10641,"Nursing - Coronary Care Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90326
C10641,"Nursing - Critical Care Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/110304
,"Nursing - Critical Care Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115271
X726,"Nursing - Critical Care Nursing","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/82411
"X552 X744","Nursing - Critical Care Nursing - Cardiovascular","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/56190
X782,"Nursing - Critical Care Nursing - Cardiovascular","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98851
"X617 X748","Nursing - Critical Care Nursing - Children","University College Dublin",Postgraduate,"Centre of Children's Nurse Education","Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/82419
"X547 X745","Nursing - Critical Care Nursing - Intensive Care","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93674
X685,"Nursing - Critical Care Nursing - Intensive Care","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/56196
,"Nursing - Dementia Care","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/82676
"MHSC-DIN PGD-DIN","Nursing - Diabetes","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/108228
X548,"Nursing - Diabetes Nursing","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/67025
PGDN-ED,"Nursing - Education","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98714
MHSC-EMCA,"Nursing - Emergency Care","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98715
,"Nursing - Emergency Medicine - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,Athlone,https://www.qualifax.ie/course/218639
,"Nursing - Emergency Nursing","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/103579
TL_NEMRG_U,"Nursing - Emergency Nursing","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/116446
X616,"Nursing - Emergency Nursing - Adult","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/82421
X615,"Nursing - Emergency Nursing - Children","University College Dublin",Postgraduate,"Centre of Children's Nurse Education","Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/82418
,"Nursing - Emergency Nursing - Letterkenny","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/113550
,"Nursing - Emergency Nursing - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/106405
8N21280,"Nursing - General Nursing","Hibernia College","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112252
LM150,"Nursing - General Nursing","University of Limerick","Higher Education CAO",,"Level 8 NFQ",423,"Limerick City",https://www.qualifax.ie/course/3757
DK870,"Nursing - General Nursing","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",380,Dundalk,https://www.qualifax.ie/course/523
DC215,"Nursing - General Nursing","Dublin City University","Higher Education CAO",,"Level 8 NFQ",389,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/925
DN450,"Nursing - General Nursing","University College Dublin","Higher Education CAO",,"Level 8 NFQ",403,Belfield,https://www.qualifax.ie/course/1800
CK710,"Nursing - General Nursing","University College Cork","Higher Education CAO",,"Level 8 NFQ",424,"Cork City",https://www.qualifax.ie/course/2100
AU690,"Nursing - General Nursing  - Castlebar","ATU - Mayo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",350,Castlebar,https://www.qualifax.ie/course/114026
GY515,"Nursing - General Nursing  - Galway & Portiuncula","University of Galway","Higher Education CAO",,"Level 8 NFQ",452,"Ballinasloe, Galway City",https://www.qualifax.ie/course/3704
TR093,"Nursing - General Nursing - Adelaide School of Nursing","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",398,"Dublin City Centre",https://www.qualifax.ie/course/1331
US877,"Nursing - General Nursing - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",370,Athlone,https://www.qualifax.ie/course/2622
MT926,"Nursing - General Nursing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",371,Tralee,https://www.qualifax.ie/course/2937
AU380,"Nursing - General Nursing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",350,Letterkenny,https://www.qualifax.ie/course/1768
TR091,"Nursing - General Nursing - Meath & St James","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",400,"Dublin City Centre",https://www.qualifax.ie/course/269
AU991,"Nursing - General Nursing - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",359,"Sligo Town",https://www.qualifax.ie/course/3391
,"Nursing - General Nursing - Tertiary Education Programme","FET Centre Letterkenny - The Business Hub","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Castlebar, Galway City, Dunmore",https://www.qualifax.ie/course/116029
,"Nursing - General Nursing - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Galway City, Castlebar, Dunmore",https://www.qualifax.ie/course/219306
,"Nursing - General Nursing - Tertiary Education Programme","GRETB - FET Centre Dunmore","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Castlebar, Galway City, Dunmore",https://www.qualifax.ie/course/219307
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Cork College of FET - Morrison's Island Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/218760
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Kerry College of FE & Training - Listowel Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/219314
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Kerry College of FE & Training - Denny St Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/219313
SE915,"Nursing - General Nursing - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",398,"Waterford City",https://www.qualifax.ie/course/989
,"Nursing - General Practice Nursing","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112965
"C10691  C1069RCSI","Nursing - Gerontological Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90327
,"Nursing - Gerontological Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/112664
PDNG,"Nursing - Gerontological Nursing","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/33255
X916,"Nursing - Gerontological Nursing","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/112871
MHSC-GERO,"Nursing - Gerontology","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98718
NS6036,"Nursing - Health Research Methods & Methodology - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115666
NS6302,"Nursing - Infection Prevention & Control in Healthcare - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115668
C10681,"Nursing - Infection Prevention & Control Nursing","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/90330
DC217,"Nursing - Intellectual Disability Nursing","Dublin City University","Higher Education CAO",,"Level 8 NFQ",316,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2425
CK730,"Nursing - Intellectual Disability Nursing","University College Cork","Higher Education CAO",,"Level 8 NFQ",319,"Cork City",https://www.qualifax.ie/course/628
LM154,"Nursing - Intellectual Disability Nursing","University of Limerick","Higher Education CAO",,"Level 8 NFQ",328,"Limerick City",https://www.qualifax.ie/course/3174
TR097,"Nursing - Intellectual Disability Nursing","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",321,"Dublin City Centre",https://www.qualifax.ie/course/1864
DK872,"Nursing - Intellectual Disability Nursing","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",279,Dundalk,https://www.qualifax.ie/course/2069
AU382,"Nursing - Intellectual Disability Nursing - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",242,Letterkenny,https://www.qualifax.ie/course/3982
AU992,"Nursing - Intellectual Disability Nursing - Sligo St. Angela's","ATU - St. Angela's","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",278,"Sligo Town",https://www.qualifax.ie/course/1220
SE916,"Nursing - Intellectual Disability Nursing - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",338,"Waterford City",https://www.qualifax.ie/course/2927
MHSC-INCA,"Nursing - Intensive Care","University of Galway",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/98720
PDNIC,"Nursing - Intensive Care Nursing","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/33246
NS6040,"Nursing - Intercultural Care - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115670
TL_NMSCT_M,"Nursing - International - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112675
,"Nursing - Leadership & Quality Healthcare - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/104721
