"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
DK_NNASS_9,"Nursing - Comprehensive  Health Assessment for Midwives","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114114
NS6036,"Nursing - Health Research Methods & Methodology - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115666
NS6302,"Nursing - Infection Prevention & Control in Healthcare - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115668
NS6040,"Nursing - Intercultural Care - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115670
NS6192,"Nursing - Leading & Managing Infection Prevention & Control - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115680
NS6035,"Nursing - Leading & Managing Practice - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115681
NS6122,"Nursing - Perinatal Bereavement & Loss - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115689
NS6411,"Nursing - Philosophical Underpinnings of Gerontology Care - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115690
NS6081,"Nursing - Principles of Palliative Care in Practice - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115691
NS6034,"Nursing - Principles of Primary & Community Care - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115692
NS6071,"Nursing - Principles Underpinning Dementia Care - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115693
NS6091,"Nursing - Principles Underpinning Peri-Operative Nursing - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115694
NS6038,"Nursing - Promoting Quality and Safety in Healthcare - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115636
5M4349,"Nursing Studies - Blended Learning","B & B Nursing","Lifelong Learning",,"Level 5 NFQ",,Cappoquin,https://www.qualifax.ie/course/219368
5M4349,"Nursing Studies - Pre Nursing","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56699
5N2006,Nutrition,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108885
5N2006,Nutrition,"Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102035
MSCOH,"Occupational Health","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93368
,"Organisational Behaviour & Entrepreneurship","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218535
GA_SPELC_E09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110893
GA_SPELC_V09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110894
GA_SPELC_O09,"Palliative & End of Life Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110895
5N3769,"Palliative Care","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/85980
5N3769,"Palliative Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83756
,"Palliative Care - Contemporary Palliative Care Practice","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97201
5N3769,"Palliative Care Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108891
5N3769,"Palliative Care Support","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218219
6N0234,"People Handling Instructor Training","Guardian Safety","Short Courses",,"Level 6 NFQ",,"Dublin 12",https://www.qualifax.ie/course/105541
5N1728,"Person Centred Focus to Disability","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108879
5N1728,"Person Centred Focus to Disability",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113472
5N1728,"Person Centred Focus to Disability","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102050
5N1728,"Person Centred Focus to Disability","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218216
6N2206,"Person Centred Planning","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108929
MH6031,"Pharmacotherapeutics in Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219458
,"Positive Health Coaching","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115278
,"Posture, Seating & Wheelchair Mobility - Across the Life Course","University of Limerick",Postgraduate,,,,"Limerick City",https://www.qualifax.ie/course/112697
X963,"Process Improvement in Health Systems","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/115300
,"Professional Practice - Professional Management of  Complex Behaviour in Clinical  Practice","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111493
5N0754,Psychology,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108869
5N0754,Psychology,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113653
,"Psychology - Applied Psychology","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/85698
,"Psychology - Conversion Course","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40729
PSY10090,"Psychology - Introduction to Applied Psychology","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106998
IP6009,"Psychosocial and Spiritual Aspects of Palliative Care","Marymount University Hospital & Hospice","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/219454
,"Public Health","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110122
GA_SQASC_V09,"Quality & Safety - Health & Social Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110900
GA_SSHCC_V09,"Quality & Safety in Healthcare - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/110901
GA_SHSCC_V09,"Quality & Safety in Social Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112900
9S21817,"Quality Improvement Leadership in Healthcare","Royal College of Physicians of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116369
X659,"Radiation Safety","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/218688
5N3773,"Recovery in Mental Health","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108893
5N3773,"Recovery in Mental Health","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/219371
5N3775,"Rehabilitation Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108894
5N1794,"Safety & Health at Work","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/102364
5N1794,"Safety & Health at Work","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/89768
5N1794,"Safety & Health at Work",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113473
5N1794,"Safety & Health at Work","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/73112
5N1794,"Safety & Health at Work","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218213
5N1794,"Safety & Health at Work - Childcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83755
5N1794,"Safety & Health at Work - Healthcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/113505
GA_SALMC_V09,"Social Care - Applied Leadership & Management in Social Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112880
GA_SALMC_O09,"Social Care - Applied Leadership & Management in Social Care - Mayo","ATU - Mayo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Castlebar,https://www.qualifax.ie/course/112882
5N1370,"Social Studies - Childcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/102047
5N1370,"Social Studies - Healthcare","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/113507
,"Special Educational Needs - Professional Studies - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University",,,"Sligo Town",https://www.qualifax.ie/course/116119
