"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Junior Programme",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49258
,"English - Literature","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/106505
,"English - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56140
,"English - Work Placement & Internship Programme",ULearn,"Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90496
,"English Language Teaching","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/27926
,"English Literature","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/27023
TR276,"English Literature & Drama Studies","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103980
TR262,"English Literature & History","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/2737
TR263,"English Literature & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103977
TR277,"English Literature & Modern Language - French or German or Irish or Russian or Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103981
TR269,"English Literature & Philosophy","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103978
TR272,"English Literature & Sociology","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103979
TR023,"English Studies","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",551,"Dublin City Centre",https://www.qualifax.ie/course/1830
,"Entrepreneurship & Innovation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98975
,"Entrepreneurship for the Nature-based Enterprise - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218569
,"Entrepreneurship of Smart Medicines","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112619
,"Environmental History","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108123
TR064,"Environmental Science & Engineering","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",532,"Dublin City Centre",https://www.qualifax.ie/course/109673
,"Environmental Sciences","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18967
TR024,"European Studies","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",567,"Dublin City Centre",https://www.qualifax.ie/course/2624
TR042,Film,"Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",545,"Dublin City Centre",https://www.qualifax.ie/course/107084
TR311,"Film & Drama Studies","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/3572
TR312,"Film & English Literature","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103983
TR325,"Film & History","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103986
TR324,"Film & Modern Language - French or Irish or Italian or Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103985
TR320,"Film & Music","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103984
,Finance,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/31374
,"Finance for Non-Finance Executives - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115002
,"Financial Risk Management","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93530
,"Fire Safety Practice","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19214
,"Foundations in Lean Ops - Micro-Credential","Trinity College Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115005
TR667,"French & Modern Language - German or Italian","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",403,"Dublin City Centre",https://www.qualifax.ie/course/104018
,"Gender & Women's Studies - Gender - History Culture & Representation","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/97742
,"Gender & Womens Studies","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19291
,"Genetics & Microbiology - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68388
,"Genomic Medicine","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108125
TR062,"Geography & Geoscience","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",494,"Dublin City Centre",https://www.qualifax.ie/course/100890
TR322,"Geography & History","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/2907
TR326,"Geography & Modern Language - French or Italian or German or Russian","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103987
TR328,"Geography & Political Science","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109683
TR332,"Geography & Sociology","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103988
TR668,"German & Modern Language - Italian or Spanish","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",389,"Dublin City Centre",https://www.qualifax.ie/course/104020
TR080,"Global Business","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",602,"Dublin City Centre",https://www.qualifax.ie/course/92069
,"Global Challenges for Sustainability (Charm EU)","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112620
,"Global Health","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/24360
,"Global Mental Health","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115123
DPDEG-HSCO-1P09,"Health & Safety in Construction","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19939
,"Health Policy & Management - Health Economics","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/78302
,"Health Policy Management","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18968
"DPTMD-HIMA-2F09 DPTMD-HIMA-2P09","Healthcare Infection","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47780
,"Healthcare Innovation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111823
,"Healthcare Innovation","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108126
,"Histories & Humanities - Introduction to Irish Family History","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100587
,"Histories & Humanities - Irish Family History: Intermediate Level","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/106508
,"Histories & Humanities - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56141
TR003,History,"Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",543,"Dublin City Centre",https://www.qualifax.ie/course/3030
,"History - American History","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/78259
,"History - Climate and Environment  in the Pre-Modern World","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/109537
,"History - Early Christian Ireland c.400 - 1000","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102974
,"History - Europe 1500 - 1800 - Power & Culture","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/90916
,"History - Imperialism to Globalism - Europe & the World 1860 - 1970","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/106507
,"History - Ireland 1534 - 1815","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/90920
,"History - Kingship & Warfare Ireland - c.1000-1318","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100588
,"History - Life in Modern Ireland","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/106509
,"History - Modern Irish History","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19924
,"History - Religion & Society 1095 - 1517","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102975
,"History - The Hundred Years War c.1337 - 1453","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102976
,"History - War & Peace in Modern Europe","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/106510
TR443,"History & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/3369
TR581,"History & Law","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/109684
