"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N1957,"Special Needs Assisting","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/85975
5N1786,"Special Needs Assisting","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111787
5M1761,"Special Needs Support  - Intellectual Disability Practice","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3823
,"Speech & Drama Diploma Year 1 - AVCM","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/73120
6N4665,"Sports Psychology","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/74567
5N1977,"Spreadsheet Methods","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/114439
5N1418,"Start Your Own Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111777
,"Stock Exchange - Introduction to Financial Market","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/11862
"5N1901 5N2176","Substance Use Issues in Youth & Community Work Settings","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/104290
6N4329,"Supervisory Management","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/73115
5N2409,"Supply Chain Operations","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/111778
6N4705,"Therapeutic Play","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/74564
"6S3372 6N3325 6N3326","Training & Development","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB","Level 6 NFQ, Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/73124
"5M5011 5N1833","Travel & Tourism - Tourism with Business","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2236
5M0529,"UX App Development - Software Development","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219425
,"Word Processing","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/104468
"5M4732 5N1833","Youthwork with Criminology - Youth Work","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/108456
