"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
MT760,"Interior Architecture - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",400,"Cork City",https://www.qualifax.ie/course/593
MT860,"Interior Architecture - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",431,"Cork City",https://www.qualifax.ie/course/34116
CR_BIBAV_8,"International Business with Aviation Studies - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/106369
MT945,"International Business with Language - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",355,"Cork City",https://www.qualifax.ie/course/86154
CR_BIFAD_9,"Investment Fund Administration - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/113746
MT805,"IT Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",353,"Cork City",https://www.qualifax.ie/course/33303
"CR_HJDCC_9 CR_HJWNM_9","Journalism & Digital Content Creation - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/104839
CR_BLEAD_8,"Leadership Development - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/106360
CR_EILSS_X,"Lean Sigma - Introduction - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/59619
CR_ESSBB_8,"Lean Sigma Black Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/34187
CR_ELSGB_7,"Lean Sigma Green Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/96791
CR_ELSMB_9,"Lean Sigma Master Black Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/106387
CR_ELSMB_9,"Lean Sigma Master Black Belt for Service & Operational Productivity Improvement - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115246
CR_ELSYB_6,"Lean Sigma Yellow Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/59620
,"Logistics Associate - Apprenticeship - Bishopstown","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/112560
CR_BMNGT_7,"Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/27994
,"Management & Enterprise - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110369
CR_FTCXXA_6,"Management Principles for Services - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/29842
MT765,"Marine Electrotechnology - NMCI Ringaskiddy","MTU - Cork Campuses","Higher Education CAO","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 7 NFQ",233,"Cork City",https://www.qualifax.ie/course/51366
MT764,"Marine Engineering - NMCI Ringaskiddy","MTU - Cork Campuses","Higher Education CAO","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 7 NFQ",223,Ringaskiddy,https://www.qualifax.ie/course/2021
MT943,"Marketing - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",340,"Cork City",https://www.qualifax.ie/course/34115
,"Marketing - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110370
CR_CMEQS_8,"Mechanical & Electrical Quantity Surveying - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/100237
CR_EMEPB_7,"Mechanical Electrical & Plumbing - BIM Applications - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/106386
CR_EACSY_7,"Mechatronics - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/91057
CR_SMETR_6,"Metrology Training - AUKOM Level 1 - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/106388
MT970,"Montessori Education - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",347,"Cork City",https://www.qualifax.ie/course/109138
,"Motor Mechanic - Apprenticeship - Bishopstown","MTU - Cork Campuses",Apprenticeship,"Cork ETB, MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/112553
CR_GMUSC_9,"Music - Cork School of Music & Cork","MTU - Cork Campuses",Postgraduate,"MTU - Cork School of Music, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/76924
"CR_GMUST_9 CR_GMUTE_9","Music & Technology - Cork School of Music & Cork","MTU - Cork Campuses",Postgraduate,"MTU - Cork School of Music, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/46016
MT766,"Nautical Science - NMCI Ringaskiddy","MTU - Cork Campuses","Higher Education CAO","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 7 NFQ",241,Ringaskiddy,https://www.qualifax.ie/course/2020
MT876,"Nutrition & Health Science - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",402,"Cork City",https://www.qualifax.ie/course/39716
,"Organisational & Professional Development - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110371
CR_FTCXXE_6,"Pastry Tarts & Gateaux - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/100189
MT873,"Pharmaceutical Biotechnology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",451,"Cork City",https://www.qualifax.ie/course/34113
,"Philosophy - Doctor - Research","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/112606
MT822,"Photography with New Media - CCAD Envision Centre","MTU - Cork Campuses","Higher Education CAO","MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 8 NFQ",303,"Cork City",https://www.qualifax.ie/course/103705
CR_HPLTH_9,"Play Therapy - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/59948
CR_SIPLC_6,"PLCs Control & Scada - Introduction to - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/113797
CR_SPLCA_7,"PLCS Control & Scada Systems - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111633
CR_CPLSU_7,"Practical Land Surveying - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/59573
CR_SPRAI_7,"Process Analytical Instrumentation","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/113800
CR_SPRDA_8,"Process Data Analytics - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/111657
CR_SICAL_6,"Process Instrumentation & Calibration - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/111654
CR_EPRSF_7,"Process Safety - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111611
CR_EPMAN_8,"Project Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/52693
CR_EMBXX_7,"Project Management Techniques - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/85572
CR_BPRNM_9,"Public Relations with New Media - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115247
CR_SQUAS_6,"Quality Assurance - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/27114
CR_SQMAN_7_Y1,"Quality Management - Part 1 - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/27120
CR_SQMAN_7_Y2,"Quality Management - Part 2 - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/27122
CR_CCECE_7,"Quantity Surveying - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/27989
MT857,"Quantity Surveying - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",389,"Cork City",https://www.qualifax.ie/course/34117
MT510,"Recreation & Leisure Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",331,"Cork City",https://www.qualifax.ie/course/3076
,"Regulated Investment Funds - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/113742
CR_ORFSO_6,"Retail Food Service Operations - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/111533
CR_FTCXXA_8,"Revenue Management & Distribution - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/106374
CR_EACSY_7,"Robotics - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/44371
CR_BSSTE_8,"Sales Strategy & Techniques - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/106370
CR_EACSY_7,"SCADA & Automation Systems - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/44370
MT875,"Science - Biological Sciences - Common Entry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",473,"Cork City",https://www.qualifax.ie/course/87442
,"Science - Biological Sciences - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110378
MT871,"Science - Biomedical Science - Offered jointly by MTU Cork & UCC","MTU - Cork Campuses","Higher Education CAO","University College Cork, MTU - Munster Technological University","Level 8 NFQ",569,"Cork City",https://www.qualifax.ie/course/2893
MT770,"Science - Physical Sciences - Common Entry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",326,"Cork City",https://www.qualifax.ie/course/40221
MT870,"Science - Physical Sciences - Common Entry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",326,"Cork City",https://www.qualifax.ie/course/40222
,"Science - Physical Sciences - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110380
,"Science - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110377
CR_ESBMO_6,"Science of Biotechnological Manufacturing Operations - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/100239
CR_ESBMO_6,"Science of Biotechnological Manufacturing Operations - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/116440
MT573,"Social Care Work - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",301,"Cork City",https://www.qualifax.ie/course/1365
CR_KSADE_9,"Software Architecture & Design - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/100248
CR_KCOME_7,"Software Development - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/27999
CR_KCOME_6,"Software Development - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/27138
MT700,"Software Development - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",436,"Cork City",https://www.qualifax.ie/course/2289
MT800,"Software Development - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",498,"Cork City",https://www.qualifax.ie/course/2200
MT910,"Sport & Exercise Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",408,"Cork City",https://www.qualifax.ie/course/108982
CR_CSBIM_8,"Strategic Building Information Modelling Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/111536
CR_BSUMA_6,"Supervisory Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/106361
MT552,"Tourism Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",241,"Cork City",https://www.qualifax.ie/course/1158
MT947,"Tourism Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",292,"Cork City",https://www.qualifax.ie/course/34121
CR_TTMGT_8,"Transport Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/113758
CR_HTVPR_8,"TV Production","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/218112
CR_SVASC_7,"Validation Science - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/103379
MT823,"Visual Communications - CCAD Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 8 NFQ",360,"Cork City",https://www.qualifax.ie/course/34120
