"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N1957,"Special Needs Assisting","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/109276
5N1786,"Special Needs Assisting","Galway Community College","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/107959
,"Specific Learning Difficulties - Sligo St. Angela's","ATU - St. Angela's",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116123
"4N20611  4N20604","Static Guarding & Door Security Procedures","International Centre for Security Excellence","Short Courses",,"Level 4 NFQ",,"Galway City",https://www.qualifax.ie/course/105447
"4N20604 4N20611","Static Guarding & Door Security Procedures (Evening)","International Centre for Security Excellence","Short Courses",,"Level 4 NFQ",,"Galway City",https://www.qualifax.ie/course/115335
4N20604,"Static Guarding Skills","International Centre for Security Excellence","Short Courses",,"Level 4 NFQ",,"Galway City",https://www.qualifax.ie/course/105449
SG_SSTRA_S09,"Strategic Construction Management  - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/101796
,"Strategic Management","Galway Business School","Lifelong Learning",,"Level 7 NFQ",,Salthill,https://www.qualifax.ie/course/99334
,"Strategic People Management - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/116105
6N1784,"Supervisory Security Management","International Centre for Security Excellence","Short Courses",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/105450
,"Sustainable Food Systems - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115118
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
6N1948,"Team Leadership","Western Management Centre","Short Courses",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102398
,"Technology Enhanced Learning","University of Galway","Lifelong Learning",,"Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/106791
6N4705,"Therapeutic Play Skills","Children's Therapy Centre","Short Courses",,"Level 6 NFQ",,"Mullingar, Mountmellick, Dun Laoghaire, Claremorris",https://www.qualifax.ie/course/94648
6N3326,"Training Delivery & Evaluation","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/108946
6N3326,"Training Delivery & Evaluation","FRS Training","Short Courses",,"Level 6 NFQ",,Claremorris,https://www.qualifax.ie/course/99349
6N3325,"Training Needs Identification & Design","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/113759
,"Universal Design for Learning - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/115110
5N2437,"Waste Water Treatment- Plant Operators Assessment","Local Auth Services National Training Group LASNTG","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/112212
,"Wastewater Treatment Operations - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110749
5N5605,"Water Treatment - Plant Operators Assessment","Local Auth Services National Training Group LASNTG","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/112213
5N1359,Woodturning,"Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/103940
3N0588,"Word Processing Level 3","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/109962
5N1356,"Work Experience","RSG Centre","Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/218211
5N1356,"Work Experience -  Healthcare",,"Lifelong Learning",,"Level 5 NFQ",,Derrane,https://www.qualifax.ie/course/113474
5N20429,"Workshop Skills including Welding","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/114808
,"Youth & Community Development Pratice","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/109048
,"Youth Work Practice","University of Galway","Lifelong Learning",,"Level 7 NFQ",,"Galway City",https://www.qualifax.ie/course/85176
