"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
W328,"Leadership -  Education","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93676
W488,"Leadership & Inclusion - Education","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110330
DK_UMALT_9,"Learning & Teaching","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/104742
,"Learning & Teaching","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/91135
,"Learning & Technology","National College of Ireland","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/94229
,"Leaving Certificate - Irish - Higher Level","Bray Institute of Further Education","Lifelong Learning","Kildare & Wicklow ETB","Levels 4 and 5 NFQ",,Bray,https://www.qualifax.ie/course/114324
MH1,"Leaving Certificate - Maths - Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/114051
,"Leaving Certificate Maths","Plunket College","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Whitehall,https://www.qualifax.ie/course/101338
,"Leaving Certificate Subjects","The Institute of Education","Lifelong Learning",,"Levels 4 and 5 NFQ",,Dublin,https://www.qualifax.ie/course/218293
"5M3114 APFC","Liberal Arts - Access to University","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/33252
,Linguistics,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/39806
,"Listen with eyes, ears and heart - Online Resource to Empower Teachers to Support Bereaved Pupils","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116228
6S0242,"Manual Handling Instructor Refresher Course","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Maynooth,https://www.qualifax.ie/course/110517
TU079,"Mathematics - Grangegorman","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/91311
TU080,"Mathematics - Grangegorman","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/91312
MH212,"Mathematics & Computer Science with Education - Second Level Teaching","Maynooth University","Higher Education CAO",,"Level 8 NFQ",420,Maynooth,https://www.qualifax.ie/course/107433
Q46,"Mathematics & its Learning","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/32754
MH212,"Mathematics with Education - Second Level Teaching","Maynooth University","Higher Education CAO",,"Level 8 NFQ",420,Maynooth,https://www.qualifax.ie/course/107432
,"Maths - Leaving Certificate - Higher Level","Palmerstown Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Palmerstown,https://www.qualifax.ie/course/114586
,"Maths - Leaving Certificate - Ordinary Level","Palmerstown Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Palmerstown,https://www.qualifax.ie/course/114587
"MHX54 MHX55","Medieval Irish Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/110245
"MHX52 MHX53","Medieval Irish Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108154
W489,"Middle Leadership","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/110340
,"Montessori Early Years - Level 7 Top-Up Bridging Course","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/111366
NM801,"Montessori Education","St. Nicholas Montessori College","Higher Education CAO",,"Level 8 NFQ",254,"Dun Laoghaire",https://www.qualifax.ie/course/107676
NM701,"Montessori Education","St. Nicholas Montessori College","Higher Education CAO",,"Level 7 NFQ",179,"Dun Laoghaire",https://www.qualifax.ie/course/86390
,"Montessori Education","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/76297
TU964,"Music Education - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry","Trinity College Dublin","Level 8 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218275
TR009,"Music Education - Second Level Teaching","Trinity College Dublin","Higher Education CAO","Royal Irish Academy of Music, TU Dublin - Technological University Dublin","Level 8 NFQ",555,"Dublin City Centre",https://www.qualifax.ie/course/2608
"MHU50 MHU51","Nua-Ghaeilge - Modern Irish","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19161
"MHU04 MHU05","Nua-Ghaeilge - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112729
"MHU02 MHU03","Nua-Ghaeilge - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25029
"MHU06 MHU07","Nua-Ghaeilge - Taighde Ealaíonta - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/112730
5M4349,"Nursing Studies - Pre Nursing","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56699
CM004,"Oideachas - Bunmhúinteoireacht - Trí Mheán na Gaeilge - daltaí Gaeltachta - Primary Teaching","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",459,"Griffith Avenue",https://www.qualifax.ie/course/103719
CM003,"Oideachas - Bunmhúinteoireacht - Trí Mheán na Gaeilge - Primary Teaching","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",462,"Griffith Avenue",https://www.qualifax.ie/course/103718
T09,"Open - Certificate of Higher Education","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87875
W34,"Open - Diploma of Higher Education","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90178
F81,"Open MA / MSc","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115478
8S21685,"Pedagogical Leadership in Early Years - Microcredential","St. Nicholas Montessori College","Lifelong Learning",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/116328
5N2709,"Peer Education","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111027
,Philosophy,"Priory Institute","Lifelong Learning","TU Dublin - Technological University Dublin","Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109191
DFA2274,"Philosophy - Introduction","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114467
,"Physical Education","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/104948
,"Physical Education","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115407
DC205,"Physical Education with Biology - Second Level Teaching","Dublin City University","Higher Education CAO",,"Level 8 NFQ",556,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/21389
DC206,"Physical Education with Mathematics - Second Level Teaching","Dublin City University","Higher Education CAO",,"Level 8 NFQ",501,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/59108
DC013,"Post Primary Teacher Education - Gaeilge & French or German or Spanish","Dublin City University","Higher Education CAO",,"Level 8 NFQ",442,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110199
DC010,"Post Primary Teacher Education - Religious Education & English","Dublin City University","Higher Education CAO",,"Level 8 NFQ",398,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110201
DC011,"Post Primary Teacher Education - Religious Education & History","Dublin City University","Higher Education CAO",,"Level 8 NFQ",411,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110202
DC012,"Post Primary Teacher Education - Religious Education & Music","Dublin City University","Higher Education CAO",,"Level 8 NFQ",420,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/110203
DC015,"Post-Primary Teacher Education - Technology Engineering & Graphics","Dublin City University","Higher Education CAO","TUS - Athlone Campus, TUS - Technological University of the Shannon","Level 8 NFQ",409,"Dublin 9",https://www.qualifax.ie/course/112394
"5M3807 5M5146","Pre University  PE Teaching & Coaching","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/219108
"5M3114 APFC","Pre University Arts - Third Level Access","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103058
5M3635,"Pre-Primary & Post Primary School Teaching","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Kilbarrack,https://www.qualifax.ie/course/103915
5M3635,"Pre-Teaching - Education & Training","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108662
5M3635,"Pre-Teaching and Education","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/115228
5M3114,"Pre-University Arts","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99020
"5M3635 ELT","Pre-University Foundation in Teaching (Education & Training)","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110646
5M3114,"Pre-University Teaching","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105796
DC996,"Religious Studies","Dublin City University",Postgraduate,,"Level 8 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/95437
,"Sandyford ICA","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109321
