"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
DN650,Commerce,"University College Dublin","Higher Education CAO",,"Level 8 NFQ",545,Belfield,https://www.qualifax.ie/course/311
DN660,"Commerce International","University College Dublin","Higher Education CAO",,"Level 8 NFQ",544,Belfield,https://www.qualifax.ie/course/17226
"W442 W443","Communication & Media","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/104637
"W440 W441","Communication & Media","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/104638
SCI20030,"Community - Community Volunteering & Leadership","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107149
SCI20020,"Community - Introduction to Project Management & Leadership","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/107148
SCI30090,"Community - Thinking through Observational Drawing","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/109479
W360,"Comparative Social Change","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93765
F120,"Comparative Social Change","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93652
F019,"Computational Infection Biology - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/76754
X021,"Computed Tomography","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76275
X075,"Computed Tomography","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/43413
T221,"Computer Science - Cognitive Science - Research","University College Dublin",Postgraduate,,"Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/108189
DN201,"Computer Science - Common Entry","University College Dublin","Higher Education CAO",,"Level 8 NFQ",560,Belfield,https://www.qualifax.ie/course/2007
T195,"Computer Science - Conversion","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/56182
"T025 T146","Computer Science - Forensic Computing & Cybercrime Investigation","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66820
"T007 T235","Computer Science - Forensic Computing & Cybercrime Investigation","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/93760
COMP10010,"Computer Science - Introduction to Programming 1","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/113599
COMP10020,"Computer Science - Introduction to Programming II","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/113600
"T150 T151","Computer Science - Negotiated Learning","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19182
"T102 T113","Computer Science - Research","University College Dublin",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,Belfield,https://www.qualifax.ie/course/93773
"T023 T084","Computer Science & Data Science - Cognitive Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76395
"Spring AE-SN500","Conflict - Irish Peace Process 1972-6 & 1985-2007","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/116164
"W309 W310","Consciousness & Embodiment","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76298
"W456 W457","Contemporary European Philosophy","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108203
B245,"Corporate Governance","University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/98795
B245,"Creative Writing","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/26484
B245,"Creative Writing","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/76244
DN620,"Criminology with Psychology","University College Dublin","Higher Education CAO",,"Level 8 NFQ",531,Belfield,https://www.qualifax.ie/course/114174
Z245,"Cultural Policy & Arts Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/101807
Z041,"Cultural Policy & Arts Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/18980
F249,Cybersecurity,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115265
T380,Cybersecurity,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/115266
T379,Cybersecurity,"University College Dublin",Postgraduate,,,,Belfield,https://www.qualifax.ie/course/115264
X389,"Dairy Herd Health","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218656
T306,"Data & Computational Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98802
T306,"Data & Computational Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218658
W466,"Data & Methods for Policy Analysis","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110243
F084,"Data Analytics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/98875
F057,"Data Analytics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/112920
F189,"Design Thinking for Sustainability","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/112856
F252,"Design Thinking for Sustainability","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/218659
F188,"Diagnostic Imaging Physics","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/110246
