"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
MH803,"Local Studies - Part-time Evening - Mature Students Only","Maynooth University","Higher Education CAO",,"Level 8 NFQ",0,Maynooth,https://www.qualifax.ie/course/107434
"MH62Q  MH63Q","Mandarin Chinese for Teaching at Post-Primary Level","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/115165
"MH58Q  MH59Q","Mandarin Chinese for Teaching at Post-Primary Level","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/115163
"MH60Q MH61Q","Mandarin Chinese for Teaching at Post-Primary Level","Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/115164
"MH34D MH35D","Marketing - Digital Marketing","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112952
MH88D,"Marketing - Strategic Marketing","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108157
"MHQ54 MHQ55","Mathematical Science","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/19125
MHQ52,"Mathematical Science","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19165
"MHR56 MHR57","Mathematical Studies","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/25984
MHR70,Mathematics,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/110238
"MHR54 MHR55",Mathematics,"Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/19126
"MH04A MH05A","Mathematics - Hamilton - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112716
"MHR06 MHR07","Mathematics - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112714
"MHR02 MHR03","Mathematics - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25028
MH212,"Mathematics & Computer Science with Education - Second Level Teaching","Maynooth University","Higher Education CAO",,"Level 8 NFQ",420,Maynooth,https://www.qualifax.ie/course/107433
"MH02A MH03A","Mathematics Hamilton - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/104677
MH212,"Mathematics with Education - Second Level Teaching","Maynooth University","Higher Education CAO",,"Level 8 NFQ",420,Maynooth,https://www.qualifax.ie/course/107432
MH109,"Media Studies","Maynooth University","Higher Education CAO",,"Level 8 NFQ",377,Maynooth,https://www.qualifax.ie/course/2103
"MHS02 MHS03","Media Studies - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25890
"MHS04 MHS05","Media Studies - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112726
"MHX02 MHX03","Medieval Irish - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/19138
"MHX04 MHX05","Medieval Irish - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112727
"MHX54 MHX55","Medieval Irish Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/110245
"MHX52 MHX53","Medieval Irish Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108154
MHP58,"Military History & Strategic Studies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/33284
MH601,"Multimedia Mobile & Web Development through Arts","Maynooth University","Higher Education CAO",,"Level 8 NFQ",381,Maynooth,https://www.qualifax.ie/course/104717
MH602,"Multimedia Mobile & Web Development through Science","Maynooth University","Higher Education CAO",,"Level 8 NFQ",401,Maynooth,https://www.qualifax.ie/course/104718
MH103,Music,"Maynooth University","Higher Education CAO",,"Level 8 NFQ",0,Maynooth,https://www.qualifax.ie/course/1872
MHT81,"Music - Church Music","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/100227
"MHT56 MHT57","Music - Composition","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19153
"MHT50 MHT51","Music - Creative Music Technologies","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19136
"MHT54 MHT55","Music - Performance & Musicology","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/25019
"MHT02 MHT03","Music - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25020
"MHT04 MHT05","Music - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112728
"MHT58 MHT59","Music Technology","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19127
"MHT52 MHT53",Musicology,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/25895
"MHU50 MHU51","Nua-Ghaeilge - Modern Irish","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19161
"MHU04 MHU05","Nua-Ghaeilge - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112729
"MHU02 MHU03","Nua-Ghaeilge - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25029
"MHU06 MHU07","Nua-Ghaeilge - Taighde Ealaíonta - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/112730
,"Nutrition - Personalised Nutrition","Irish Institute of Nutrition & Health",Postgraduate,,,,Bray,https://www.qualifax.ie/course/105539
,"Nutrition & Health Coaching","Irish Institute of Nutrition & Health","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/105535
MUA11,"People Place & Heritage","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/110909
MH210,"Pharmaceutical & Biomedical Chemistry","Maynooth University","Higher Education CAO",,"Level 8 NFQ",477,Maynooth,https://www.qualifax.ie/course/3745
MHV56,Philosophy,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/47695
"MHV02 MHV03","Philosophy - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25046
"MHV04 MHV05","Philosophy - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112720
MH204,"Physics with Astrophysics","Maynooth University","Higher Education CAO",,"Level 8 NFQ",376,Maynooth,https://www.qualifax.ie/course/360
