"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
SE21N,"Social Justice & Public Policy - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101867
SE920,"Social Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",282,"Waterford City",https://www.qualifax.ie/course/75006
SE939,"Social Studies - Applied Social Studies in Social Care - Waterford","SETU - Waterford Campus","Higher Education Direct Entry","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/24745
SE604,"Software Systems Development - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",299,"Waterford City",https://www.qualifax.ie/course/100806
SE610,"Software Systems Development - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",213,"Waterford City",https://www.qualifax.ie/course/21970
,"Soil Health & Water Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/115336
SE92E,"Sport & Exercise Psychology - Applied - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/22246
SE904,"Sports Coaching & Performance - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",265,"Waterford City",https://www.qualifax.ie/course/72367
,"Sportsturf Science - Waterford","SETU - Waterford Campus","Lifelong Learning","Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",,Kildalton,https://www.qualifax.ie/course/103176
WD580,"Strategic Quality Management - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Waterford City",https://www.qualifax.ie/course/88234
,"Sustainable Food Production - Kildalton","SETU - Waterford Campus","Lifelong Learning","Kildalton Agricultural College, SETU - South East Technological University","Level 7 NFQ",,Kildalton,https://www.qualifax.ie/course/103178
,"Teaching Essential Literacies - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115969
,"Teaching in Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/77617
,"TESOL - Intermediate - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115968
,"TESOL - Introduction - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/115967
SE924,"Tourism & Hospitality Services - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",195,"Waterford City",https://www.qualifax.ie/course/113940
SE21K,"TV & Media Production - Léiriú Teilfíse Agus Na Meán - Waterford","SETU - Waterford Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/115315
,"Western Art Music - Baroque to Mid-20th Century - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University",,,"Waterford City",https://www.qualifax.ie/course/106408
