"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Hairdressing,"Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/21155
5M4339,"Health Care Assistant","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/94018
5M4339,"Healthcare & Intellectual Disability Studies","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105215
,"Heavy Vehicle Diagnostics - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111212
5M3782,"Hospital and Laboratory Sterile Services","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219188
5M2083,"Hotel Operations with Event Management","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110477
5M1995,"Illustration Design & Drawing - Portfolio","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/2543
US825,"Immersive Digital Media - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",247,"Limerick City",https://www.qualifax.ie/course/758
,"Industrial Maintenance Systems - Manufacturing / Electrical Technology Module - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TU Dublin - Technological University Dublin","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/113384
,"Instuctional & Learning Design - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/218653
US811,"Interior Design - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116425
,"Jungian Psychology with Art Therapy - Clare Street","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/100432
US837,"Law - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116426
5M3789,"Law & Criminology","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110497
US849,"Law & Taxation - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",318,"Limerick City",https://www.qualifax.ie/course/7608
,"Leadership in Health & Wellbeing in the Workplace - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116181
,"Leadership in Workplace Health & Wellbeing - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/112405
5M3789,"Legal Studies","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/21151
,"Make-Up Artistry -  Senior Make-Up  Artist Advanced","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/101934
,"Make-Up Artistry - Fashion, Theatrical & SFX","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/82428
5M2102,"Marketing & Human Resources Administrator","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219190
,"Mathematics 1 - Manufacturing / Electrical Technology Module - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/113389
6M20525,"Mechanical Trade & Motor Trade - Apprenticeships","TUS - Limerick Campuses",Apprenticeship,"TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/102066
US869,"Medical Technology - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",346,"Limerick City",https://www.qualifax.ie/course/104044
US735,"Medical Technology - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",398,"Limerick City",https://www.qualifax.ie/course/87674
5M2145,"Motor Mechanic - Pre-Apprenticeship","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113035
5M2011,"Music Performance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/21152
6M20602,"Music Performance - Advanced","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219180
US808,"Music Production & Technology - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",308,"Limerick City",https://www.qualifax.ie/course/100850
US703,"Music Production & Technology - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",281,"Limerick City",https://www.qualifax.ie/course/13220
5M2149,"Music Technology","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67331
,"Near Zero Energy Buildings - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/104532
5M4349,"Nursing Studies","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3598
5M3807,"Nutrition & Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99174
5M4349,"Occupational Therapy Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115349
5M5148,"Outdoor Sports and Recreation","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219192
5M5146,"PE Teaching & Sports Studies - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67304
5M5163,"Performing Arts","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101930
6M3566,"Performing Arts & Theatre Studies - Advanced","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219182
,"Personal & Transactional Taxation - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/111169
,Photography,"Carlow Institute of Further Education & Training","Lifelong Learning","Kilkenny & Carlow ETB",,,"Carlow Town",https://www.qualifax.ie/course/115143
5M3782,"Physiotherapy Assistant - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113039
5M3114,"Pre-University - Arts & Humanities","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101936
a8286,"Process & Engineering Management - Moylish","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/81040
LC_EPRAT_MMY,"Process Validation & Regulatory Affairs - Medical Technology - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/218664
,"Process Validation & Regulatory Affairs - Pharmaceutical - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115293
LC_EPDFT_MMY,"Product Design Control - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115292
6M2099,"Professional Cookery - Traineeship","TUS - Limerick Campuses",Traineeship,"TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/108006
5M2088,"Professional Cookery & Chef Training","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101933
,"Programmable Logic Controller Systems - Manufacturing / Electrical Technology - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/86252
,"Project Management - Manufacturing / Electrical Technology Module - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/113391
US882,"Property Valuation & Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",337,"Limerick City",https://www.qualifax.ie/course/2873
5M3114,Psychology,"Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110501
US924,"Psychology - Applied Psychology - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",408,"Limerick City",https://www.qualifax.ie/course/112049
,"Quality Documentation GMP & Data Integrity - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/111185
,"Quality Management & Statistics - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/106614
US881,"Quantity Surveying - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",304,"Limerick City",https://www.qualifax.ie/course/2106
,"Quantity Surveying - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/65662
,"Reflecting on & Responding to Domestic Abuse & Coercive Control - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111215
,"Regulatory Affairs & Quality - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/106606
,"Residential Energy Retrofit Fabric - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116183
,"Residential Energy Retrofit Management - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116184
,"Residential Energy Retrofit Systems - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116185
,"Residential Retrofit Site Coordination - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon",,,"Limerick City",https://www.qualifax.ie/course/116186
US775,"Road Transport Technology & Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",311,"Limerick City",https://www.qualifax.ie/course/7612
US732,"Science - Forensic & Pharmaceutical Sciences - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",340,"Limerick City",https://www.qualifax.ie/course/34196
US863,"Science - Forensic & Pharmaceutical Sciences - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",444,"Limerick City",https://www.qualifax.ie/course/262
5M3807,"Science - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110498
5M3807,"Sciences - Applied","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/101931
,"Screen Production Department Skills - Clare Street","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/111198
US920,"Social Care Work - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",341,"Limerick City",https://www.qualifax.ie/course/3988
5M2181,"Social Studies - Applied","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3214
US820,"Software Development - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",338,"Limerick City",https://www.qualifax.ie/course/2213
5M2786,"Special Needs Assistant","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/67278
5M5146,"Sports - Recreation & Exercise","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/99172
US640,"Sports Development & Coaching - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",170,"Limerick City",https://www.qualifax.ie/course/73938
US785,"Sports Development & Performance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",253,"Limerick City",https://www.qualifax.ie/course/100867
US954,"Sports Development & Performance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",290,"Limerick City",https://www.qualifax.ie/course/112048
5M3782,"Sports Physiotherapy","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3432
,"Strategic Management & Marketing - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/71668
,"Sustainable Energy System Management - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115295
5M3635,"Teaching & Education Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/219193
,"Tourism & Hospitality Services - Tertiary Education Programme","Carlow Institute of Further Education & Training","Higher Education Direct Entry","SETU - South East Technological University, SETU - Waterford Campus, Kilkenny & Carlow ETB","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Waterford City",https://www.qualifax.ie/course/218749
APFC,"Transition to Higher Education - Foundation Programme - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106601
,"Transport Safety Management - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/112386
,"Vehicle Diagnostics & Electrical Systems - Advanced - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/111174
,"Website Application Programming - Manufacturing Technology Module - Moylish Limerick","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon",,,"Limerick City",https://www.qualifax.ie/course/116200
5M4732,"Youth Leadership","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/1388
